Institution,Program,"Program Location","Dual Degree Programs",HSA,JD,MA,MAA,MBA,MD,MHA,MM,MPA,MPH,MS,MSCR,MSHI,MSLD,MSOL,PA,PhD,Other
"Albany CPHS","Albany College","New York",Yes,,,,,1,,,,,,1,,,,,,,1
"American U Hlth Sci","School of Pharmacy",California,No,,,,,,,,,,,,,,,,,,
"Appalachian COP","College of Pharmacy",Virginia,No,,,,,,,,,,,,,,,,,,
"Auburn U","Harrison College of Pharmacy",Alabama,Yes,,,,,1,,,,,1,,,,,,,1,
"Belmont U","College of Pharmacy",Tennessee,Yes,,,,,1,,,,,,,,,,,,,
"Binghamton U","School of Pharmacy and Pharmaceutical Sciences","New York",No,,,,,,,,,,,,,,,,,,
"Butler U-Indy","College of Pharmacy and Health Sciences",Indiana,Yes,,,,,1,,,,,,,,,,,,,
"Butler U-Online","College of Pharmacy and Health Sciences","Distance Pathway/Online",No,,,,,,,,,,,,,,,,,,
"California Northstate U","College of Pharmacy",California,Yes,,,,,1,,1,,,,1,,,,,,,
"Campbell U","College of Pharmacy & Health Sciences","North Carolina",Yes,,,,,1,,,,,1,1,1,,,,,,1
"Cedarville U","School of Pharmacy",Ohio,Yes,,,,,1,,,,,,,,,,,,,
"Chapman U","School of Pharmacy",California,No,,,,,,,,,,,,,,,,,,
"Chicago State U","College of Pharmacy",Illinois,No,,,,,,,,,,,,,,,,,,
"Concordia U Wisconsin","School of Pharmacy",Wisconsin,Yes,,,,,1,,,,,1,,,,,,,,1
"Creighton U-Distance","School of Pharmacy and Health Professions","Distance Pathway/Online",Yes,,,,,1,,,,,,,,,,,,,
"Creighton U-Omaha, NE","School of Pharmacy and Health Professions",Nebraska,Yes,,,,,1,,,,,,1,,,,,,,
"Creighton U-Phoenix, AZ","School of Pharmacy and Health Professions",Arizona,Yes,,,,,1,,,,,,,,,,,,,
"Drake U","College of Pharmacy & Health Sciences",Iowa,Yes,,1,,,1,,,,1,1,,,1,1,,,,
"Duquesne U","School of Pharmacy","Distance Pathway/Online",Yes,,,,,1,,,,,,1,,,,,,,
"D'Youville U","School of Pharmacy","New York",Yes,1,,,,1,,,,,1,,,,,,,,
"D'Youville U Online","3-Year Online Doctor Of Pharmacy","New York",Yes,1,,,,1,,,,,1,,,,,,,,
"East Tennessee St U","Bill Gatton College of Pharmacy",Tennessee,Yes,,,,,1,,,,,1,,,,,,,,1
"Fairleigh Dickinson U","School of Pharmacy","New Jersey",Yes,,,1,,1,,,,1,1,1,1,,,,,,
"Ferris St U","College of Pharmacy",Michigan,Yes,,,,,1,,,,,1,,,,,,,,
"Florida A&M U","College of Pharmacy and Pharmaceutical Sciences, Institute of Public Health",Florida,No,,,,,,,,,,,,,,,,,,
"Hampton U","School of Pharmacy",Virginia,No,,,,,,,,,,,,,,,,,,
"Harding U","College of Pharmacy",Arkansas,Yes,,,,,1,,,,,,,,1,,,,,
"High Point U","School of Pharmacy","North Carolina",Yes,,,,,1,,1,,,,,,,,,,,
"Howard U","College of Pharmacy","District of Columbia",Yes,,,,,1,,,,,,,,,,,,1,
"Husson U","School of Pharmacy",Maine,Yes,,,,,1,,,,,,,,,,,,,
"Idaho St U - AK","College of Pharmacy",Alaska,Yes,,,,,1,,,,,,,,,,,,1,
"Idaho St U","College of Pharmacy",Idaho,Yes,,,,,1,,,,,,,,,,,,1,
"Keck Graduate Inst","School of Pharmacy and Health Sciences",California,No,,,,,,,,,,,,,,,,,,
"LECOM - FL","School of Pharmacy",Florida,No,,,,,,,,,,,,,,,,,,
"LECOM - Online","School of Pharmacy","Distance Pathway/Online",No,,,,,,,,,,,,,,,,,,
"LECOM - PA","School of Pharmacy",Pennsylvania,No,,,,,,,,,,,,,,,,,,
"Larkin U","College of Pharmacy",Florida,No,,,,,,,,,,,,,,,,,,
"Lebanese American U","School of Pharmacy","International - Lebanon",Yes,,,,,,,,,,,,,,,,,,1
"Lipscomb U","College of Pharmacy",Tennessee,Yes,,,,,,,,1,,,1,,1,,,,,
"Loma Linda U","School of Pharmacy",California,Yes,,,,,,,,,,,,,,,,,,1
"Long Island U","Arnold & Marie Schwartz College of Pharmacy and Health Sciences","New York",Yes,,,,,1,,,,,1,1,,,,,,,1
"Manchester U-Distance","Pharmacy Program","Distance Pathway/Online",Yes,,,,,1,,,,,,1,,,,,,,1
"Manchester U","Pharmacy Program",Indiana,Yes,,,,,1,,,,,,1,,,,,,,1
"Marshall B Ketchum U","College of Pharmacy",California,No,,,,,,,,,,,,,,,,,,
"Marshall U","School of Pharmacy","West Virginia",No,,,,,,,,,,,,,,,,,,
"MCPHS - Boston Early Assurance","School of Pharmacy",Massachusetts,Yes,,,,,,,,,,1,,,,,,,,
"MCPHS - Boston Bachelor Degree Holders","School of Pharmacy",Massachusetts,Yes,,,,,,,,,,1,,,,,,,,
"MCPHS - Boston Transfer Students","School of Pharmacy",Massachusetts,Yes,,,,,,,,,,1,,,,,,,,
"MCPHS - Manchester",,"New Hampshire",Yes,,,,,,,,,,1,,,,,,,,
"MCPHS - Worcester",,Massachusetts,Yes,,,,,,,,,,1,,,,,,,,
"Med C Wisconsin","School of Pharmacy",Wisconsin,No,,,,,,,,,,,,,,,,,,
"Med U South Carolina","College of Pharmacy","South Carolina",Yes,,,,,1,,,,,,,,1,,,,1,
"Mercer U","College of Pharmacy",Georgia,Yes,,,,,1,,,,,1,,,1,,,,1,1
"Midwestern U - IL","College of Pharmacy",Illinois,Yes,,,,,,,,,,1,,,,,,,,1
"Midwestern U - AZ","College of Pharmacy",Arizona,No,,,,,,,,,,,,,,,,,,
"North Dakota St U","School of Pharmacy","North Dakota",Yes,,,,,1,,,,,1,,,,,,,1,
"NEOMED U","College of Pharmacy",Ohio,Yes,,,,,1,,,,,,1,,,,,,1,
"Northeastern U - Early Assurance","School of Pharmacy and Pharmaceutical Sciences",Massachusetts,No,,,,,,,,,,,,,,,,,,
"Northeastern U - Bachelor Degree Holders","School of Pharmacy and Pharmaceutical Sciences",Massachusetts,Yes,,,,,,,,,,1,,,,,,,,
"Northeastern U - Transfer Students","School of Pharmacy and Pharmaceutical Sciences",Massachusetts,No,,,,,,,,,,,,,,,,,,
"Northeastern U - Dual","School of Pharmacy and Pharmaceutical Sciences",Massachusetts,Yes,,,,,,,,,,1,,,,,,,,
"Notre Dame Maryland U","School of Pharmacy",Maryland,No,,,,,,,,,,,,,,,,,,
"Nova Southeastern U - Int'l","Barry and Judy Silverman College of Pharmacy",Florida,Yes,,,,,1,,,,,1,,,,,,,,1
"Nova Southeastern U","Barry and Judy Silverman College of Pharmacy",Florida,Yes,,,,,1,,,,,1,,,,,,,,1
"Ohio Northern U","College of Pharmacy",Ohio,Yes,,,,,1,,,,,,,,,,,,,1
"Oregon St U","College of Pharmacy",Oregon,Yes,,,,,1,,,,,,,,,,,,1,
"Pacific U Oregon","School of Pharmacy",Oregon,Yes,,,,,1,,,,,,1,,,,,,,
"Palm Beach Atlantic U","Lloyd L. Gregory School of Pharmacy",Florida,Yes,,,,,1,,,,,,,,,,,,,
"PCOM - GA","School of Pharmacy",Georgia,Yes,,,,,1,,,,,1,,,1,,,,,
"Presbyterian C","School of Pharmacy","South Carolina",Yes,,,,,1,,,,,1,,,,,,,,
"Presbyterian C-Distance","School of Pharmacy - Accelerated Distance Pathway","Distance Pathway/Online",Yes,,,,,1,,,,,1,,,,,,,,
"Purdue U","College of Pharmacy",Indiana,Yes,,,,,,,,,,,,,,,,,1,
"Regis U","Rueckert-Hartman College for Health Professions",Colorado,Yes,1,,,,1,,,,,,,,1,,,,,
"Roosevelt U","College of Science, Health and Pharmacy",Illinois,Yes,,,,,1,,,,,,,,,,,,,1
"Rosalind Franklin U Med Sci","College of Pharmacy",Illinois,Yes,,,,,,,1,,,,1,,,,,,1,
"Roseman U Hlth Sci","College of Pharmacy",Nevada,No,,,,,,,,,,,,,,,,,,
"Rutgers U","Ernest Mario School of Pharmacy","New Jersey",Yes,,,,,1,1,,,,1,,,,,,,1,1
"Saint Josephs U Philadelphia","Philadelphia College of Pharmacy",Pennsylvania,No,,,,,,,,,,,,,,,,,,
"Samford U","McWhorter School of Pharmacy",Alabama,Yes,,,,,1,,1,,,1,,,1,,,,,1
"Shenandoah U","School of Pharmacy",Virginia,Yes,,,,,1,,,,,1,,,,,,,,1
"Shenandoah U-Online","School of Pharmacy","Distance Pathway/Online",Yes,,,,,1,,,,,1,,,,,,,,1
"South College (TN) - On Campus","School of Pharmacy",Tennessee,No,,,,,,,,,,,,,,,,,,
"South College (TN) - Online","School of Pharmacy","Distance Pathway/Online",No,,,,,,,,,,,,,,,,,,
"South Dakota St U","College of Pharmacy and Allied Health Professions","South Dakota",Yes,,,,,,,,,,1,1,,,,,,1,
"South U - GA","School of Pharmacy",Georgia,Yes,,,,,1,,,,,,,,,,,,,
"Southern Illinois Edwardsville","School of Pharmacy",Illinois,Yes,,,,,1,,,,,1,1,,1,,,,,
"Southwestern Oklahoma St U","School of Pharmacy",Oklahoma,Yes,,,,,1,,,,,,,,,,,,,
"St. John Fisher U","Wegmans School of Pharmacy","New York",Yes,,,,,1,,,,,,,,,,,,,
"St. John Fisher U Online","Wegmans School of Pharmacy","Distance Pathway/Online",Yes,,,,,1,,,,,,,,,,,,,
"St. John's U","College of Pharmacy and Health Sciences","New York",No,,,,,,,,,,,,,,,,,,
"Sullivan U","College of Pharmacy and Health Sciences",Kentucky,Yes,,,,,1,,,,,,,,,,,,,
"Temple U","School of Pharmacy",Pennsylvania,Yes,,,,,1,,,,,,1,,,,,,,
"Texas A&M U","Irma Lerma Rangel School of Pharmacy",Texas,No,,,,,,,,,,,,,,,,,,
"Texas Southern U","College of Pharmacy and Health Sciences",Texas,No,,,,,,,,,,,,,,,,,,
"Texas Tech U HSC","Jerry H. Hodge School of Pharmacy",Texas,Yes,,,,,1,,,,,1,,,,,,,,
"Ohio St U, The","College of Pharmacy",Ohio,Yes,,,,,1,,,,,,1,,,,,,1,
"U of Arizona, The","R. Ken Coit College of Pharmacy",Arizona,Yes,,1,,,1,,,,,1,,,,,,,1,1
"U of Findlay, The - Distance","College of Pharmacy","Distance Pathway/Online",Yes,,,,,1,,,,,,,,1,,,,,
"U of Findlay, The","College of Pharmacy",Ohio,Yes,,,,,1,,,,,,,,1,,,,,
"U of Iowa, The","College of Pharmacy",Iowa,Yes,,,,,,,,,,1,,,1,,,,,
"U of Kansas, The","KU School of Pharmacy",Kansas,Yes,,,,,1,,,,,,,1,1,,,,1,1
"U of Louisiana Monroe, The","College of Pharmacy",Louisiana,Yes,,,,,1,,,,,,,,,,,,1,
"U of Mississippi, The","School of Pharmacy",Mississippi,Yes,,,,,1,,,,,1,,,,,,,,
"U of New Mexico, The","Health Sciences Center College of Pharmacy","New Mexico",Yes,,,,,,,,,,,1,,,,,,,
"U of North Carolina Chapel Hill","Eshelman School of Pharmacy","North Carolina",Yes,,,,,1,,,,,1,,,,,,,,
"U of Oklahoma, The","College of Pharmacy",Oklahoma,Yes,,,,,1,,,,,,,,,,,,,
"U of Rhode Island, The","College of Pharmacy","Rhode Island",Yes,,,,,1,,,,,,1,,,,,,,
"U of Tennessee, The","College of Pharmacy",Tennessee,Yes,,,,,1,,,,,1,,,1,,,,1,1
"U of Texas Austin, The","College of Pharmacy",Texas,Yes,,,,,,,,,,,,,,,,,1,
"U of Texas El Paso, The","School of Pharmacy",Texas,No,,,,,,,,,,,,,,,,,,
"U of Texas Tyler, The","Ben and Maytee Fisch College of Pharmacy",Texas,No,,,,,,,,,,,,,,,,,,
"U of Toledo, The","College of Pharmacy and Pharmaceutical Sciences",Ohio,Yes,,,,,1,,,,,,1,,,,,,1,
"Thomas Jefferson U","Jefferson School of Pharmacy",Pennsylvania,Yes,,,,,,,,,,1,,,,,,,,
"Touro C - NY","College of Pharmacy","New York",No,,,,,,,,,,,,,,,,,,
"Touro U - CA","College of Pharmacy",California,No,,,,,,,,,,,,,,,,,,
"Union U","College of Pharmacy",Tennessee,Yes,,,,,1,,,,,,,,,,,,,
"U at Buffalo","School of Pharmacy and Pharmaceutical Sciences","New York",Yes,,1,,,1,,,,,1,1,1,,,,,1,1
"U of Arkansas Med Sci","College of Pharmacy",Arkansas,Yes,,1,,,1,,,,,1,1,,,,,,1,
"U of California, San Diego","Skaggs School of Pharmacy and Pharmaceutical Sciences",California,Yes,,,,,,,,,,1,,,,,,,1,
"U of California, Irvine","School of Pharmacy & Pharmaceutical Sciences",California,No,,,,,,,,,,,,,,,,,,
"U of California, San Francisco","School of Pharmacy",California,Yes,,,,,,,,,,,,1,,,,,1,
"U of Charleston","School of Pharmacy","West Virginia",Yes,,,,,1,,,,,,,,,,1,,,1
"U of Cincinnati","The James L. Winkle College of Pharmacy",Ohio,Yes,,,,,,,,,,,1,,,,,,,
"U of Colorado","Skaggs School of Pharmacy and Pharmaceutical Sciences",Colorado,Yes,,,,,1,,,,,1,,,,,,,,
"U of Connecticut","School of Pharmacy",Connecticut,Yes,,,,,1,,,,,1,,,,,,,1,1
"U of Florida","College of Pharmacy",Florida,No,,,,,,,,,,,,,,,,,,
"U of Georgia","College of Pharmacy",Georgia,Yes,,,,,1,,,,,1,1,,,,,,,
"U of Hawaii Hilo","The Daniel K. Inouye College of Pharmacy",Hawaii,No,,,,,,,,,,,,,,,,,,
"U of HS & Pharm in St. Louis","St. Louis College of Pharmacy",Missouri,Yes,,,,,1,,,,,,,,,,,,,
"U of Houston","College of Pharmacy",Texas,Yes,,,,,1,,,,,,,,,,,,,
"U of Illinois Chicago","College of Pharmacy",Illinois,Yes,,,,,1,,,,,,,,,,,,1,
"U of Kentucky","College of Pharmacy",Kentucky,Yes,,,,,1,,,,1,1,1,,,,,,,
"U of Maryland","School of Pharmacy",Maryland,Yes,,1,,,1,,,,,1,1,,,,,,1,
"U of Maryland Eastern Shore","School of Pharmacy",Maryland,No,,,,,,,,,,,,,,,,,,
"U of Michigan","College of Pharmacy",Michigan,Yes,,,,,1,,,,,1,,,,,,,1,
"U of Minnesota","College of Pharmacy",Minnesota,Yes,,,,,1,,,,,1,,,1,,,,,
"U of Missouri-Kansas City","School of Pharmacy",Missouri,Yes,,,,,1,,,,,,,,,,,,,
"U of Montana","Skaggs School of Pharmacy",Montana,Yes,,,,,1,,,,,1,1,,,,,,1,
"U of Nebraska Med Ctr","College of Pharmacy",Nebraska,Yes,,,,,1,,,,,1,1,,,,,,,
"U of New England","School of Pharmacy",Maine,No,,,,,,,,,,,,,,,,,,
"U of North Texas HSC","System College of Pharmacy",Texas,Yes,,,,,,,,,,1,1,,,,,,1,
"U of Pittsburgh","School of Pharmacy",Pennsylvania,No,,,,,,,,,,,,,,,,,,
"U of Puerto Rico","School of Pharmacy","Puerto Rico",No,,,,,,,,,,,,,,,,,,
"U of Saint Joseph","School of Pharmacy and Physician Assistant Studies",Connecticut,Yes,,,,,,,,,,1,,,,,,,,
"U of South Carolina","College of Pharmacy","South Carolina",Yes,,,,,1,,,,,,,,,,,,,1
"U of South Florida","Taneja College of Pharmacy",Florida,No,,,,,,,,,,,,,,,,,,
"U of Southern California","Alfred E. Mann School of Pharmacy and Pharmaceutical Sciences",California,Yes,,1,,,1,,,1,,1,1,1,,,,,1,1
"U of the Incarnate Word","Feik School of Pharmacy",Texas,Yes,,,,1,1,,,,,,,,,,,,,
"U of the Pacific","Thomas J. Long School of Pharmacy",California,Yes,,,,,,,,,,,1,,,,,,1,
"U of the Pacific - Pre-Pharm",,California,Yes,,,,,,,,,,,1,,,,,,1,
"U of Utah","College of Pharmacy",Utah,Yes,,,,,,,,,,,,,,,,,1,
"U of Washington","School of Pharmacy",Washington,Yes,,,,,1,,,,,,1,,,,,1,1,
"U of Wisconsin - Madison","School of Pharmacy",Wisconsin,Yes,,,,,,,,,,1,,,,,,,,
"U of Wyoming","School of Pharmacy",Wyoming,No,,,,,,,,,,,,,,,,,,
"Virginia Commonwealth U","School of Pharmacy",Virginia,Yes,,,,,1,,,,,1,1,,,,,,1,1
"Washington St U","College of Pharmacy and Pharmaceutical Sciences",Washington,Yes,,,1,,1,,,,,,,,,,,,1,1
"Wayne St U","College of Pharmacy",Michigan,No,,,,,,,,,,,,,,,,,,
"West Coast U","3-year Accelerated Hybrid PharmD Program",California,No,,,,,,,,,,,,,,,,,,
"West Virginia U","School of Pharmacy","West Virginia",No,,,,,,,,,,,,,,,,,,
"Western New England U-Distance-4 years","College of Pharmacy and Health Sciences","Distance Pathway/Online",Yes,,,,,1,,,,,,,,,,1,,,
"Western New England U-Distance-6 years","College of Pharmacy and Health Sciences","Distance Pathway/Online",Yes,,,,,1,,,,,,,,,,1,,,
"Western New England U","College of Pharmacy and Health Sciences",Massachusetts,Yes,,,,,1,,,,,,1,,,,1,,,1
"Western U Hlth Sci","College of Pharmacy",California,No,,,,,,,,,,,,,,,,,,
"Wilkes U-Professional Applicants","Nesbitt School of Pharmacy for Professional Applicants",Pennsylvania,Yes,,,,,1,,,,,,,,,,,,,
"Wilkes U-Early Assurance","Nesbitt School of Pharmacy for Early Assurance",Pennsylvania,Yes,,,,,1,,,,,,,,,,,,,
"William Carey U","School of Pharmacy",Mississippi,No,,,,,,,,,,,,,,,,,,
"Wingate U","School of Pharmacy","North Carolina",Yes,,,,,1,,,,,1,,,,,,,,
"Xavier U Louisiana","College of Pharmacy",Louisiana,No,,,,,,,,,,,,,,,,,,